﻿Estatus,No.,Municipio,CSM (Vigencia),CPCM (Fecha de Instalación),CPCM (Integrante 1),CPCM (Integrante 2),CPCM (Integrante 3),CCM (Fecha de Instalación),CCM (Integrante 1),CCM (Integrante 2),CCM (Integrante 3),LINK IPOMEX
Completo,016,AXAPUSCO,15 septiembre 2023 / 15 marzo 2025,20 diciembre 2021,Guadalupe Castelán Rangel,Catalina López Rodríguez,Jazmín Maribel Bolaños Estrada,28 marzo 2022,Guadalupe Castelán Rangel,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/axapusco.web
Completo,017,AYAPANGO,17 abril 2023 / 17 octubre 2024,20 diciembre 2021,Falta Renovar,Falta Renovar,Daniela Mayte Figueroa Carrasco,3 febrero 2022,Daniela Mayte Figueroa Carrasco,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/ayapango.web
Completo,018,CALIMAYA,Sin Vigencia,23 junio 2022,José Luis Rasso Reyes,Falta Renovar,Falta Renovar,23 junio 2022,José Luis Rasso Reyes,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/calimaya/art_92_vii/1/0/26233.web
Completo,019,CAPULHUAC,6 octubre 2023 / 6 abril 2025,1 julio 2021,Diego Pulido Soriano,Itzel Miriam Barón Arzate ,Keren Hapuc Libni Rodríguez Ruíz ,9 julio 2021,Diego Pulido Soriano,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/capulhuac.web
Completo,020,COACALCO DE BERRIOZÁBAL,25 enero 2024 / 25 julio 2025,31 julio 2022,Jessica Salazar Espinoza,Sergio Sánchez García,Germán Octavio Martínez González,27 febrero 2019,Jessica Salazar Espinoza,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/COACALCO/art_92_vii.web
Completo,021,COATEPEC HARINAS,23 abril 2024 / 23 octubre 2025,20 septiembre 2021,Yuliana Valdovinos Negrete,Falta Renovar,Stephania Alejandra Muñoz Muñoz,22 septiembre 2021,Yuliana Valdovinos Negrete,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/coatepec.web
Completo,022,COCOTITLÁN,18 enero 2023 / 18 julio 2024,3 octubre 2022,Osvaldo Javier Naveda González ,Falta Renovar,Jisel Hernández Hernández,3 octubre 2022,Osvaldo Javier Naveda González ,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/COCOTITLAN.web
Completo,023,COYOTEPEC,30 octubre 2023 / 30 abril 2025,4 noviembre 2021,Jorge Cerón Ortega,Omar Velázquez Anguiano,Cristina Torres Pineda,8 noviembre 2021,Jorge Cerón Ortega,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/coyotepec.web
Completo,024,CUAUTITLÁN,14 julio 2023 / 14 enero 2025,20 septiembre 2023,Luz Angélica Ramírez Flores,Jorge Quintanar Maldonado,Cristofer Paúl Guzmán García,2 octubre 2023,Luz Angélica Ramírez Flores,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/CUAUTITLAN.web
En proceso,025,CHALCO,2 junio 2023 / 2 diciembre 2024,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,https://ipomex.org.mx/ipo3/lgt/indice/CHALCO.web
Completo,026,CHAPA DE MOTA,25 agosto 2023 / 25 febrero 2025,2 abril 2018,Rigoberto Penca Huizache,Graciela Martinez Santos,Heidy Cruz Franco,29 enero 2019,Andrea Antonio Paredes,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/CHAPADEMOTA/art_92_vii.web
Completo,027,CHAPULTEPEC,30 abril 2024 / 30 noviembre 2025,10 junio 2021,Bernarda Díaz Sánchez,Anastacia Velasco García,Falta Renovar,15 junio 2021,Bernarda Díaz Sánchez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/chapultepec.web
Completo,028,CHIAUTLA,4 mayo 2023 / 4 noviembre 2024,5 agosto 2021,Rosalina Rodríguez Velázquez,María Nelly Ceron Catorce,Jaime Gómez Ramos,9 agosto 2021,Rosalina Rodríguez Velázquez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/chiautla.web
Completo,029,CHICOLOAPAN,17 abril 2024 / 17 octubre 2025,31 mayo 2021,Álvaro David Mancilla Navarro ,América Lizbeth Cruz Mijangos ,Virginia Rojas Gopar,9 junio 2021,Abelardo Ruiz Santana,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/chicoloapan.web
Completo,030,CHICONCUAC,Sin Vigencia,24 agosto 2019,Diana Aldape Martínez,Falta Renovar,Falta Renovar,24 agosto 2019,Diana Aldape Martínez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/chiconcuac.web
Completo,031,CHIMALHUACÁN,12 mayo 2023 / 12 noviembre 2024,5 abril 2024,Josué Ordoñez Elizalde,María del Rosario Galván Sánchez,Isaac Ezau Buendía Flores,5 abril 2024,Josué Ordoñez Elizalde,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,
Completo,032,DONATO GUERRA,1 junio 2023 / 30 noviembre 2024,14 noviembre 2022,Pioquinto Marín Benites ,Areceli Ramona Verdugo Velázquez,Dulce Guadalupe Jordán Vega,16 enero 2023,Pioquinto Marín Benites ,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/DONATOGUERRA.web
Completo,033,ECATEPEC DE MORELOS,Sin Vigencia,31 octubre 2022,Graciela Kenizbeth Martínez Coronel,Miriam Alejandra Robles Cortés,Falta Renovar,14 noviembre 2022,Graciela Kenizbeth Martínez Coronel,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/ECATEPEC.web
Completo,034,ECATZINGO,1 junio 2023 / 1 diciembre 2024,21 julio 2021,Falta Renovar,María Elizabeth Varela Peralta ,Alma Rubí Barrera Ríos,7 septiembre 2021,María Elizabeth Varela Peralta ,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/ECATZINGO/art_92_vii.web
Completo,035,HUEHUETOCA,21 febrero 2024 / 21 agosto 2025,26 febrero 2021,Jesús Contreras Trejo,Rosalba Mendoza Cruz,Juana Morales López,8 marzo 2021,Jesús Contreras Trejo,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/HUEHUETOCA/art_92_vii.web
Completo,036,HUEYPOXTLA,18 mayo 2023 / 18 noviembre 2024,1 octubre 2021,Guillermo Mendoza Hernández,Pedro Reyes Bravo,Janet Mendoza Cruz,4 octubre 2021,Guillermo Mendoza Hernández,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/hueypoxtla.web
Completo,037,HUIXQUILUCAN,Sin Vigencia,20 mayo 2024,José Eduardo Gutiérrez López,José Antonio Sánchez Ponce,Rogelio Ambrosio Meneses Aguilar,12 junio 2024,José Eduardo Gutiérrez López,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/HUIXQUILUCAN.web
Completo,038,ISIDRO FABELA,20 Abril 2023 / 20 octubre 2024,1 noviembre 2022,Jesús Ruiz Franco,José Carlos Zuñiga Roa,Karla Fernanda Ponciano Villafranco,1 noviembre 2022,Jesús Ruiz Franco,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/ISIDROFABELA/art_92_vii.web
Completo,039,IXTAPALUCA,21 marzo 2024 / 21 septiembre 2025,10 enero 2023,Francisco Castillo Ayala,Stephanie Nieto Martínez,Falta Renovar,30 enero 2023,Francisco Castillo Ayala,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/IXTPALUCA/art_92_vii.web
Completo,040,IXTAPAN DE LA SAL,8 noviembre 2023 / 8 mayo 2025,1 julio 2021,Grehsya Díaz Leal Becerril,Dalila Deyanira Flores Oscós,Naari Lithzi García López,5 julio 2021,Grehsya Díaz Leal Becerril,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/ixtapandelasal.web
Completo,041,IXTAPAN DEL ORO,Sin Vigencia,4 noviembre 2022,María de los Ángeles Bastida Bastida,Anahí Gómez Robles,Consuelo Villalpando Cuevas,17 noviembre 2022,María de los Ángeles Bastida Bastida,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/IXTAPANDELORO.web
Completo,042,IXTLAHUACA,23 abril 2024 / 23 octubre 2025,30 noviembre 2021,Carlos López Cervantes,Ivette Mondragón González,Beatriz Martínez Martínez,22 enero 2019,Carlos López Cervantes,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/IXTLAHUACA/art_92_vii.web
Completo,043,XALATLACO,23 junio 2023 / 23 diciembre 2024,12 agosto 2021,Anel Monserrat Reynoso,Emmanuel Nolasco Saldívar,Gustavo Villavicencio Dávila,16 agosto 2021,Anel Monserrat Reynoso,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/xalatlaco.web
Completo,044,JALTENCO,26 enero 2024 / 26 julio 2025,8 diciembre 2021,Sofía Danae Morales Corona,Jessica Guadalupe Moscosa Pardines,Luis Antonio Calderón Piñón,8 diciembre 2021,Sofía Danae Morales Corona,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/jaltenco.web
Completo,045,JILOTEPEC,9 febrero 2024 / 9 agosto 2025,1 febrero 2022,Francisco Gómez Marín,Carlos Maldonado Vilchiz,Ma. de Lourdes Jiménez Castillo,1 febrero 2019,Francisco Gómez Marín,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/JILOTEPEC/art_92_vii.web
Completo,046,JILOTZINGO,Sin Vigencia,16 abril 2021,Carlos Mayén Sánchez ,Hilda González Licona,Falta Renovar,19 abril 2021,Carlos Mayén Sánchez ,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/JILOTZINGO/art_92_vii.web
Completo,047,JIQUIPILCO,21 agosto 2023 / 21 febrero 2025,30 agosto 2018,Esther Romualdo Mondragón,Elizabeth Atilano Ramírez,Martín Hazel Roque Martínez,5 septiembre 2018,Esther Romualdo Mondragón,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/JIQUIPILCO/art_92_vii.web
Completo,048,JOCOTITLÁN,24 agosto 2023 / 24 febrero 2025,11 diciembre 2017,María del Pilar Rangel Soto,Ilda Jimenez Cruz,Karla Espinoza Martínez,14 mayo 2018,María del Pilar Rangel Soto,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/JOCOTITLAN/art_92_vii.web
Completo,049,JOQUICINGO,Sin Vigencia,9 septiembre 2022,Orlando Coreto Hernández,Dianeth López Espinoza,Veronica Mireles Medrano,12 septiembre 2022,Orlando Coreto Hernández,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.joquicingo.gob.mx/transparencia/ayuntamiento/63/VII
Completo,050,JUCHITEPEC,17 mayo 2023 / 17 noviembre 2024,6 julio 2021,José del Rosario Rivera,María Eugenia Domínguez Ramirez,Ma. Concepción Rodríguez Tapia,20 julio 2021,José del Rosario Rivera,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/juchitepec.web
Completo,051,LERMA,5 octubre 2023 / 5 abril 2025,24 septiembre 2021,Rubén Enrique Mercado Ortiz,Vianey Guadalupe Vara Zarco,Carmen Elisa Franco Borboa,1 octubre 2021,Rubén Enrique Mercado Ortiz,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/LERMA/art_92_vii.web
Completo,052,MALINALCO,1 diciembre 2023 / 1 junio 2025,16 abril 2021,Juan Agustín Díaz Arriaga,Andrea Monserrat Zamora Bernal,Vanesa Méndez Delgado,26 enero 2022,Juan Agustín Díaz Arriaga,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/MALINALCO/art_92_vii.web
Completo,053,MELCHOR OCAMPO,16 febrero 2023 / 16 agosto 2024,23 febrero 2022,Jathziri Urban Urban,Barbara Guadalupe Martínez Lozano,Sandra Pérez Reyes,22 febrero 2022,Jathziri Urban Urban,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/MELCHOROCAMPO/art_92_vii.web
Completo,054,METEPEC,Sin Vigencia,18 diciembre 2021,Alejandra García Benhumea,José Luis Arzate Hernández,Diana Morrongo Bastida,5 marzo 2021,Alejandra García Benhumea,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/METEPEC/art_92_vii.web
Completo,055,MEXICALTZINGO,28 septiembre 2023 / 28 marzo 2025,6 junio 2022,Juan Candarabe Balbuena,Raymundo Omar Nabor Terán,Falta Renovar,15 junio 2022,Juan Candarabe Balbuena,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/MEXICALTZINGO.web
Completo,056,MORELOS,Sin Vigencia,12 septiembre 2022,Dulce María Guadalupe Mercado,Ismael Franco Fabela,Eliseo Martínez Nolasco,19 septiembre 2022,Dulce María Guadalupe Mercado,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/MORELOS.web
Completo,057,NAUCALPAN DE JUÁREZ,16 noviembre 2023 / 16 mayo 2025,3 enero 2019,Lazaro Jiménez García ,Mayra Janett Mérida Monter ,Horacio Rodríguez Jiménez,2 enero 2020,Lazaro Jiménez García ,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/NAUCALPAN/art_92_vii.web
Completo,058,NEZAHUALCÓYOTL,1 diciembre 2023 / 1 junio 2025,5 febrero 2019,Alejandro Barrios Montes,Ethel Nohemi Quiroz Pulido,Gloria García Varela,7 enero 2022,Alejandro Barrios Montes,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/NEZAHUALCOYOTL/art_92_vii.web
Completo,059,NEXTLALPAN,Sin Vigencia,12 septiembre 2022,Jesús Alejandro Hernández,Paola Rivero Flores,Selene Mishell Castillo García,14 septiembre 2022,Jesús Alejandro Hernández,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/NEXTLALPAN.web
Completo,060,NICOLÁS ROMERO,27 marzo 2023 / 27 septiembre 2024,7 enero 2020,Nancy de Jesús Zepeda Chávez,Magali Téllez Medina,Osmara Itzel Sánchez Alfaro,8 enero 2020,Nancy de Jesús Zepeda Chávez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/NICOLASROMERO/art_92_vii.web
Completo,061,NOPALTEPEC,22 mayo 2023 / 22 noviembre 2024,1 abril 2022,Julio Cesar Alvarado Salvador,Yanett Pérez Vázquez,Fernando Delgadillo Herrera,8 abril 2022,Fátima Hernández Ramírez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/nopaltepec.web
Completo,062,OCOYOACAC,29 febrero 2024 / 29 agosto 2025,20 abril 2021,Veronica Rivera Cuevas,Jorge Luis Puebla Guzmán,Falta Renovar,21 abril 2021,Veronica Rivera Cuevas,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/OCOYOACAC/art_92_vii.web
Sin avance,063,OCUILAN,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,Sin Evidencia,
Completo,064,EL ORO,19 abril 2024 / 19 octubre 2025,22 junio 2019,Graciela Mondragón Martínez,Ana Guadalupe Hurtado Salgado,Mary Carmen Arriaga Pérez,13 septiembre 2019,Graciela Mondragón Martínez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/ELORO/art_92_vii.web
Completo,065,OTUMBA,21 febrero 2023 / 21 agosto 2024,26 mayo 2021,Karen Dennis Morales Sánchez,María Isela Contreras Blancas,Falta Renovar,31 mayo 2021,Karen Dennis Morales Sánchez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/OTUMBA/art_92_vii.web
Completo,066,OTZOLOAPAN,17 mayo 2023 / 17 noviembre 2024,3 noviembre 2020,Agustín Sánchez Mondragón,Karen Lizeth Vargas Rodríguez,Cristian Urquiza Fajardo,26 octubre 2017,Agustín Sánchez Mondragón,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/OTZOLOAPAN/art_92_vii.web
Completo,067,OTZOLOTEPEC,1 marzo 2023 / 1 septiembre 2024,3 noviembre 2021,Jessica Gómez Romero,Berenice Dorantes Castaño,Alejandra Duarte Anaya,18 febrero 2022,Jessica Gómez Romero,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/otzolotepec.web
Completo,068,OZUMBA,5 octubre 2023 / 5 abril 2025,2 octubre 2019,Yunuem Rojas Cortes,Brenda Pantaleon Reyes,Luis Gabriel Castro Castillio,10 diciembre 2019,Yunuem Rojas Cortes,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/OZUMBA/art_92_vii.web
Completo,069,PAPALOTLA,11 agosto 2023 / 11 febrero 2025,8 noviembre 2022,Marilyn Herrera Miranda,Thelma Aidee Victores Iglesias,José Erik Landon Hernández,22 noviembre 2022,Marilyn Herrera Miranda,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://ipomex.org.mx/ipo3/lgt/indice/PAPALOTLA.web
Completo,070,LA PAZ,27 febrero 2024 / 27 agosto 2025,19 febrero 2020,Álvaro Ávila Rubio, Ana Lilia Martínez García,Daniela Gallegos Salmoral,3 marzo 2020,Álvaro Ávila Rubio,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/LAPAZ/art_92_vii.web
Completo,071,POLOTITLÁN,Sin Vigencia,20 abril 2021,Samanta Vargas Sánchez,Marcos Benítez Cano,Falta Renovar,23 abril 2021,Samanta Vargas Sánchez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/POLOTITLAN/art_92_vii.web
Completo,072,RAYÓN,20 enero 2023 / 20 julio 2024,22 diciembre 2021,José Antonio Castillo Velázquez,Claudia Valdés Becerril,Falta Renovar,22 diciembre 2021,José Antonio Castillo Velázquez,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/RAYON/art_92_vii.web
Completo,073,SAN ANTONIO LA ISLA,10 noviembre 2023 / 10 mayo 2025,25 octubre 2019,Jorge Álvarez López,Jetzabel Mariana Castillo Jiménez,Yolanda León Malagón,29 noviembre 2019,Jorge Álvarez López,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/SANANTONIO/art_92_vii.web
Completo,074,SAN FELIPE DEL PROGRESO,8 diciembre 2023 / 8 junio 2025,25 noviembre 2020,Daniel López Escamilla,Marco Antonio de Jesús Moreno,Daniela Lucero Huerta González,3 febrero 2022,Daniel López Escamilla,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/SANFELIPEDELPROGRESO/art_92_vii.web
Completo,075,SAN MARTÍN DE LAS PIRÁMIDES,28 febrero 2023 / 28 agosto 2024,9 septiembre 2021,Miguel Hernández González,Cristian Antonio Moreno Navarrete,Iván de Jesús Martínez Barragán,10 septiembre 2021,Miguel Hernández González,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/sanmartindelaspiramides.web
Completo,076,SAN MATEO ATENCO,4 abril 2024 / 4 octubre 2025,30 noviembre 2018,José Rafael Verdejo Rubio,Roberto Jarillo Hernández,Falta Renovar,30 noviembre 2018,José Rafael Verdejo Rubio,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/SANMATEOATENCO/art_92_vii.web
Completo,077,SAN SIMÓN DE GUERRERO,Sin Vigencia,8 noviembre 2021,Pedro Martínez López,Falta Renovar,Falta Renovar,8 noviembre 2021,Pedro Martínez López,Titular Contraloría Interna Municipal,Titular Unidad de Transparencia,https://www.ipomex.org.mx/ipo3/lgt/indice/SANSIMONDEGUERRERO/art_92_vii.web
